﻿_id,YEAR,REGION,PROVINCE,AREA,TOTAL_HH,NUM_FIXED_HH,NUM_PC_HH,NUM_LAP_HH,NUM_TAB_HH,UNIT,SOURCE
33,2557,3) ภาคเหนือ,56) พะเยา,รวม,143782.00,15040.00,35305.00,19588.00,5370.00,เครื่อง,สำนักงานสถิติแห่งชาติ
34,2557,3) ภาคเหนือ,57) เชียงราย,รวม,357508.00,34077.00,65507.00,68649.00,44676.00,เครื่อง,สำนักงานสถิติแห่งชาติ
35,2557,3) ภาคเหนือ,58) แม่ฮ่องสอน,รวม,64745.00,5728.00,4352.00,9109.00,2829.00,เครื่อง,สำนักงานสถิติแห่งชาติ
36,2557,3) ภาคเหนือ,60) นครสวรรค์,รวม,318886.00,45417.00,52066.00,40836.00,25674.00,เครื่อง,สำนักงานสถิติแห่งชาติ
37,2557,3) ภาคเหนือ,61) อุทัยธานี,รวม,95128.00,8564.00,11817.00,8154.00,7152.00,เครื่อง,สำนักงานสถิติแห่งชาติ
38,2557,3) ภาคเหนือ,62) กำแพงเพชร,รวม,237428.00,10097.00,35784.00,26862.00,28369.00,เครื่อง,สำนักงานสถิติแห่งชาติ
39,2557,3) ภาคเหนือ,63) ตาก,รวม,156022.00,11847.00,26817.00,31744.00,13411.00,เครื่อง,สำนักงานสถิติแห่งชาติ
40,2557,3) ภาคเหนือ,64) สุโขทัย,รวม,201102.00,20364.00,33796.00,29423.00,20892.00,เครื่อง,สำนักงานสถิติแห่งชาติ
41,2557,3) ภาคเหนือ,65) พิษณุโลก,รวม,308196.00,33626.00,64240.00,70604.00,34143.00,เครื่อง,สำนักงานสถิติแห่งชาติ
42,2557,3) ภาคเหนือ,66) พิจิตร,รวม,175128.00,16659.00,29402.00,30993.00,17559.00,เครื่อง,สำนักงานสถิติแห่งชาติ
43,2557,3) ภาคเหนือ,67) เพชรบูรณ์,รวม,282568.00,11140.00,34175.00,30795.00,19708.00,เครื่อง,สำนักงานสถิติแห่งชาติ
44,2557,4) ภาคตะวันออกเฉียงเหนือ,30) นครราชสีมา,รวม,753471.00,42681.00,120147.00,156575.00,104416.00,เครื่อง,สำนักงานสถิติแห่งชาติ
45,2557,4) ภาคตะวันออกเฉียงเหนือ,31) บุรีรัมย์,รวม,348856.00,10810.00,33417.00,50594.00,24342.00,เครื่อง,สำนักงานสถิติแห่งชาติ
46,2557,4) ภาคตะวันออกเฉียงเหนือ,32) สุรินทร์,รวม,342222.00,17053.00,39197.00,61701.00,34880.00,เครื่อง,สำนักงานสถิติแห่งชาติ
47,2557,4) ภาคตะวันออกเฉียงเหนือ,33) ศรีสะเกษ,รวม,287895.00,10067.00,47125.00,48416.00,17729.00,เครื่อง,สำนักงานสถิติแห่งชาติ
48,2557,4) ภาคตะวันออกเฉียงเหนือ,34) อุบลราชธานี,รวม,492352.00,21710.00,63771.00,96823.00,61435.00,เครื่อง,สำนักงานสถิติแห่งชาติ
49,2557,4) ภาคตะวันออกเฉียงเหนือ,35) ยโสธร,รวม,146157.00,8633.00,16526.00,11310.00,14982.00,เครื่อง,สำนักงานสถิติแห่งชาติ
50,2557,4) ภาคตะวันออกเฉียงเหนือ,36) ชัยภูมิ,รวม,289845.00,22699.00,32628.00,45490.00,28635.00,เครื่อง,สำนักงานสถิติแห่งชาติ
51,2557,4) ภาคตะวันออกเฉียงเหนือ,37) อำนาจเจริญ,รวม,80648.00,3459.00,8514.00,10617.00,9322.00,เครื่อง,สำนักงานสถิติแห่งชาติ
52,2557,4) ภาคตะวันออกเฉียงเหนือ,38) บึงกาฬ,รวม,94361.00,4473.00,14567.00,16945.00,19012.00,เครื่อง,สำนักงานสถิติแห่งชาติ
53,2557,4) ภาคตะวันออกเฉียงเหนือ,39) หนองบัวลำภู,รวม,131753.00,3873.00,12734.00,17244.00,19379.00,เครื่อง,สำนักงานสถิติแห่งชาติ
54,2557,4) ภาคตะวันออกเฉียงเหนือ,40) ขอนแก่น,รวม,512784.00,50112.00,75201.00,111260.00,52884.00,เครื่อง,สำนักงานสถิติแห่งชาติ
55,2557,4) ภาคตะวันออกเฉียงเหนือ,41) อุดรธานี,รวม,372104.00,27327.00,55820.00,74981.00,58723.00,เครื่อง,สำนักงานสถิติแห่งชาติ
56,2557,4) ภาคตะวันออกเฉียงเหนือ,42) เลย,รวม,142637.00,5851.00,16550.00,21064.00,10382.00,เครื่อง,สำนักงานสถิติแห่งชาติ
57,2557,4) ภาคตะวันออกเฉียงเหนือ,43) หนองคาย,รวม,127315.00,7914.00,16829.00,15880.00,9115.00,เครื่อง,สำนักงานสถิติแห่งชาติ
58,2557,4) ภาคตะวันออกเฉียงเหนือ,44) มหาสารคาม,รวม,249241.00,12697.00,31288.00,59247.00,30738.00,เครื่อง,สำนักงานสถิติแห่งชาติ
59,2557,4) ภาคตะวันออกเฉียงเหนือ,45) ร้อยเอ็ด,รวม,335353.00,19710.00,37707.00,53403.00,34661.00,เครื่อง,สำนักงานสถิติแห่งชาติ
60,2557,4) ภาคตะวันออกเฉียงเหนือ,46) กาฬสินธุ์,รวม,227591.00,9699.00,21340.00,25879.00,21098.00,เครื่อง,สำนักงานสถิติแห่งชาติ
61,2557,4) ภาคตะวันออกเฉียงเหนือ,47) สกลนคร,รวม,257900.00,18275.00,25821.00,37356.00,20844.00,เครื่อง,สำนักงานสถิติแห่งชาติ
62,2557,4) ภาคตะวันออกเฉียงเหนือ,48) นครพนม,รวม,168461.00,6674.00,21063.00,29639.00,20683.00,เครื่อง,สำนักงานสถิติแห่งชาติ
63,2558,4) ภาคตะวันออกเฉียงเหนือ,35) ยโสธร,รวม,145809.00,5681.00,15383.00,19370.00,19856.00,เครื่อง,สำนักงานสถิติแห่งชาติ
64,2558,4) ภาคตะวันออกเฉียงเหนือ,36) ชัยภูมิ,รวม,289382.00,13934.00,29675.00,45704.00,18709.00,เครื่อง,สำนักงานสถิติแห่งชาติ
65,2558,4) ภาคตะวันออกเฉียงเหนือ,37) อำนาจเจริญ,รวม,80336.00,1697.00,5322.00,9677.00,4019.00,เครื่อง,สำนักงานสถิติแห่งชาติ
66,2558,4) ภาคตะวันออกเฉียงเหนือ,38) บึงกาฬ,รวม,93814.00,1798.00,8664.00,13720.00,9632.00,เครื่อง,สำนักงานสถิติแห่งชาติ
67,2558,4) ภาคตะวันออกเฉียงเหนือ,39) หนองบัวลำภู,รวม,131171.00,15007.00,13288.00,17003.00,12925.00,เครื่อง,สำนักงานสถิติแห่งชาติ
68,2558,4) ภาคตะวันออกเฉียงเหนือ,40) ขอนแก่น,รวม,512545.00,33454.00,65273.00,98389.00,58723.00,เครื่อง,สำนักงานสถิติแห่งชาติ
69,2558,4) ภาคตะวันออกเฉียงเหนือ,41) อุดรธานี,รวม,370715.00,21703.00,38592.00,51502.00,20581.00,เครื่อง,สำนักงานสถิติแห่งชาติ
70,2558,4) ภาคตะวันออกเฉียงเหนือ,42) เลย,รวม,142354.00,7033.00,14279.00,18972.00,11115.00,เครื่อง,สำนักงานสถิติแห่งชาติ
71,2558,4) ภาคตะวันออกเฉียงเหนือ,43) หนองคาย,รวม,126771.00,6778.00,12660.00,13335.00,6080.00,เครื่อง,สำนักงานสถิติแห่งชาติ
72,2558,4) ภาคตะวันออกเฉียงเหนือ,44) มหาสารคาม,รวม,249137.00,10272.00,25579.00,52493.00,22292.00,เครื่อง,สำนักงานสถิติแห่งชาติ
73,2558,4) ภาคตะวันออกเฉียงเหนือ,45) ร้อยเอ็ด,รวม,334642.00,19038.00,38539.00,56689.00,62309.00,เครื่อง,สำนักงานสถิติแห่งชาติ
74,2558,4) ภาคตะวันออกเฉียงเหนือ,46) กาฬสินธุ์,รวม,226873.00,5537.00,15824.00,29269.00,14105.00,เครื่อง,สำนักงานสถิติแห่งชาติ
75,2558,4) ภาคตะวันออกเฉียงเหนือ,47) สกลนคร,รวม,256761.00,6526.00,21419.00,24924.00,7144.00,เครื่อง,สำนักงานสถิติแห่งชาติ
76,2558,4) ภาคตะวันออกเฉียงเหนือ,48) นครพนม,รวม,167629.00,6018.00,17700.00,23870.00,14561.00,เครื่อง,สำนักงานสถิติแห่งชาติ
77,2558,4) ภาคตะวันออกเฉียงเหนือ,49) มุกดาหาร,รวม,101588.00,1872.00,9256.00,15054.00,8260.00,เครื่อง,สำนักงานสถิติแห่งชาติ
78,2558,5) ภาคใต้,80) นครศรีธรรมราช,รวม,454775.00,28113.00,57974.00,77548.00,55473.00,เครื่อง,สำนักงานสถิติแห่งชาติ
79,2558,5) ภาคใต้,81) กระบี่,รวม,109588.00,15475.00,13291.00,20314.00,18419.00,เครื่อง,สำนักงานสถิติแห่งชาติ
80,2558,5) ภาคใต้,82) พังงา,รวม,80274.00,6058.00,7801.00,7229.00,4756.00,เครื่อง,สำนักงานสถิติแห่งชาติ
81,2558,5) ภาคใต้,83) ภูเก็ต,รวม,175845.00,21294.00,35403.00,49377.00,28542.00,เครื่อง,สำนักงานสถิติแห่งชาติ
82,2558,5) ภาคใต้,84) สุราษฎร์ธานี,รวม,318344.00,32020.00,34176.00,48184.00,38063.00,เครื่อง,สำนักงานสถิติแห่งชาติ
83,2558,5) ภาคใต้,85) ระนอง,รวม,76202.00,5264.00,8383.00,7910.00,8994.00,เครื่อง,สำนักงานสถิติแห่งชาติ
84,2558,5) ภาคใต้,86) ชุมพร,รวม,155438.00,25388.00,18735.00,21826.00,19991.00,เครื่อง,สำนักงานสถิติแห่งชาติ
85,2558,5) ภาคใต้,90) สงขลา,รวม,465027.00,57006.00,93111.00,118344.00,85404.00,เครื่อง,สำนักงานสถิติแห่งชาติ
86,2558,5) ภาคใต้,91) สตูล,รวม,74229.00,5880.00,8711.00,11599.00,11852.00,เครื่อง,สำนักงานสถิติแห่งชาติ
87,2558,5) ภาคใต้,92) ตรัง,รวม,180963.00,12213.00,22689.00,21787.00,17646.00,เครื่อง,สำนักงานสถิติแห่งชาติ
88,2558,5) ภาคใต้,93) พัทลุง,รวม,157303.00,7781.00,18744.00,17256.00,10538.00,เครื่อง,สำนักงานสถิติแห่งชาติ
89,2558,5) ภาคใต้,94) ปัตตานี,รวม,153372.00,11841.00,15550.00,17307.00,17340.00,เครื่อง,สำนักงานสถิติแห่งชาติ
90,2558,5) ภาคใต้,95) ยะลา,รวม,123393.00,16453.00,8580.00,20861.00,24795.00,เครื่อง,สำนักงานสถิติแห่งชาติ
91,2558,5) ภาคใต้,96) นราธิวาส,รวม,169367.00,35342.00,16765.00,16553.00,16581.00,เครื่อง,สำนักงานสถิติแห่งชาติ
92,2559,1) กรุงเทพมหานคร,10) กรุงเทพมหานคร,รวม,2924500.00,1194298.00,1076639.00,1200642.00,950754.00,เครื่อง,สำนักงานสถิติแห่งชาติ
93,2559,2) ภาคกลาง,11) สมุทรปราการ,รวม,724752.00,119065.00,231834.00,103538.00,98020.00,เครื่อง,สำนักงานสถิติแห่งชาติ
94,2559,2) ภาคกลาง,12) นนทบุรี,รวม,538712.00,176176.00,161888.00,165580.00,174418.00,เครื่อง,สำนักงานสถิติแห่งชาติ
95,2559,2) ภาคกลาง,13) ปทุมธานี,รวม,502671.00,91839.00,122222.00,128676.00,117960.00,เครื่อง,สำนักงานสถิติแห่งชาติ
96,2559,2) ภาคกลาง,14) พระนครศรีอยุธยา,รวม,257462.00,14906.00,45823.00,56127.00,40410.00,เครื่อง,สำนักงานสถิติแห่งชาติ
97,2559,2) ภาคกลาง,15) อ่างทอง,รวม,82666.00,7035.00,14903.00,14232.00,7411.00,เครื่อง,สำนักงานสถิติแห่งชาติ
98,2559,2) ภาคกลาง,16) ลพบุรี,รวม,251627.00,12209.00,42873.00,34071.00,26813.00,เครื่อง,สำนักงานสถิติแห่งชาติ
99,2559,2) ภาคกลาง,17) สิงห์บุรี,รวม,64248.00,4471.00,13481.00,11261.00,9159.00,เครื่อง,สำนักงานสถิติแห่งชาติ
100,2559,2) ภาคกลาง,18) ชัยนาท,รวม,101045.00,7117.00,13839.00,11648.00,8149.00,เครื่อง,สำนักงานสถิติแห่งชาติ
101,2559,2) ภาคกลาง,19) สระบุรี,รวม,224377.00,15584.00,42357.00,48604.00,32392.00,เครื่อง,สำนักงานสถิติแห่งชาติ
102,2559,2) ภาคกลาง,20) ชลบุรี,รวม,592234.00,36802.00,72956.00,44759.00,39579.00,เครื่อง,สำนักงานสถิติแห่งชาติ
103,2559,2) ภาคกลาง,21) ระยอง,รวม,299517.00,19641.00,53588.00,63087.00,40326.00,เครื่อง,สำนักงานสถิติแห่งชาติ
104,2559,2) ภาคกลาง,22) จันทบุรี,รวม,166116.00,11369.00,29949.00,29197.00,19313.00,เครื่อง,สำนักงานสถิติแห่งชาติ
105,2559,2) ภาคกลาง,23) ตราด,รวม,94131.00,4440.00,12791.00,8040.00,8595.00,เครื่อง,สำนักงานสถิติแห่งชาติ
106,2559,2) ภาคกลาง,24) ฉะเชิงเทรา,รวม,245728.00,11972.00,26204.00,29498.00,18343.00,เครื่อง,สำนักงานสถิติแห่งชาติ
107,2559,2) ภาคกลาง,25) ปราจีนบุรี,รวม,192081.00,8225.00,19910.00,19840.00,8529.00,เครื่อง,สำนักงานสถิติแห่งชาติ
108,2559,2) ภาคกลาง,26) นครนายก,รวม,88590.00,5527.00,8642.00,9512.00,5257.00,เครื่อง,สำนักงานสถิติแห่งชาติ
109,2559,2) ภาคกลาง,27) สระแก้ว,รวม,194923.00,8028.00,20866.00,28047.00,19715.00,เครื่อง,สำนักงานสถิติแห่งชาติ
110,2559,2) ภาคกลาง,70) ราชบุรี,รวม,245565.00,27045.00,53124.00,41540.00,33181.00,เครื่อง,สำนักงานสถิติแห่งชาติ
111,2559,2) ภาคกลาง,71) กาญจนบุรี,รวม,235935.00,12640.00,27078.00,20176.00,17235.00,เครื่อง,สำนักงานสถิติแห่งชาติ
112,2559,2) ภาคกลาง,72) สุพรรณบุรี,รวม,259463.00,19290.00,26506.00,22812.00,17760.00,เครื่อง,สำนักงานสถิติแห่งชาติ
113,2559,2) ภาคกลาง,73) นครปฐม,รวม,327922.00,58324.00,79204.00,52427.00,48940.00,เครื่อง,สำนักงานสถิติแห่งชาติ
114,2559,2) ภาคกลาง,74) สมุทรสาคร,รวม,346856.00,26707.00,67145.00,43654.00,36337.00,เครื่อง,สำนักงานสถิติแห่งชาติ
115,2559,2) ภาคกลาง,75) สมุทรสงคราม,รวม,57259.00,9259.00,10159.00,6181.00,4673.00,เครื่อง,สำนักงานสถิติแห่งชาติ
116,2559,2) ภาคกลาง,76) เพชรบุรี,รวม,143394.00,12847.00,23686.00,18661.00,11948.00,เครื่อง,สำนักงานสถิติแห่งชาติ
117,2559,2) ภาคกลาง,77) ประจวบคีรีขันธ์,รวม,151837.00,9647.00,17603.00,20001.00,18295.00,เครื่อง,สำนักงานสถิติแห่งชาติ
118,2559,3) ภาคเหนือ,50) เชียงใหม่,รวม,625163.00,56180.00,130032.00,185278.00,125154.00,เครื่อง,สำนักงานสถิติแห่งชาติ
119,2559,3) ภาคเหนือ,51) ลำพูน,รวม,146299.00,11131.00,20407.00,24014.00,15665.00,เครื่อง,สำนักงานสถิติแห่งชาติ
120,2559,3) ภาคเหนือ,52) ลำปาง,รวม,256824.00,16293.00,39069.00,52524.00,16389.00,เครื่อง,สำนักงานสถิติแห่งชาติ
121,2559,3) ภาคเหนือ,53) อุตรดิตถ์,รวม,141322.00,7189.00,22602.00,30440.00,15026.00,เครื่อง,สำนักงานสถิติแห่งชาติ
122,2559,3) ภาคเหนือ,54) แพร่,รวม,149369.00,8937.00,23247.00,33481.00,17236.00,เครื่อง,สำนักงานสถิติแห่งชาติ
123,2559,3) ภาคเหนือ,55) น่าน,รวม,145568.00,5707.00,23085.00,24578.00,6099.00,เครื่อง,สำนักงานสถิติแห่งชาติ
124,2559,3) ภาคเหนือ,56) พะเยา,รวม,146409.00,20486.00,16875.00,19240.00,6643.00,เครื่อง,สำนักงานสถิติแห่งชาติ
125,2560,2) ภาคกลาง,70) ราชบุรี,รวม,248449.00,16763.00,31910.00,33551.00,21459.00,เครื่อง,สำนักงานสถิติแห่งชาติ
126,2560,2) ภาคกลาง,71) กาญจนบุรี,รวม,236858.00,7821.00,25031.00,27629.00,14317.00,เครื่อง,สำนักงานสถิติแห่งชาติ
127,2560,2) ภาคกลาง,72) สุพรรณบุรี,รวม,269934.00,12469.00,23571.00,18139.00,10442.00,เครื่อง,สำนักงานสถิติแห่งชาติ
128,2560,2) ภาคกลาง,73) นครปฐม,รวม,345073.00,29026.00,66302.00,61876.00,38410.00,เครื่อง,สำนักงานสถิติแห่งชาติ
129,2560,2) ภาคกลาง,74) สมุทรสาคร,รวม,349623.00,16403.00,42615.00,43926.00,42849.00,เครื่อง,สำนักงานสถิติแห่งชาติ
130,2560,2) ภาคกลาง,75) สมุทรสงคราม,รวม,59191.00,6820.00,8285.00,6166.00,1973.00,เครื่อง,สำนักงานสถิติแห่งชาติ
131,2560,2) ภาคกลาง,76) เพชรบุรี,รวม,145141.00,7738.00,25130.00,19256.00,10792.00,เครื่อง,สำนักงานสถิติแห่งชาติ
132,2560,2) ภาคกลาง,77) ประจวบคีรีขันธ์,รวม,150296.00,8004.00,16743.00,19801.00,6660.00,เครื่อง,สำนักงานสถิติแห่งชาติ
133,2560,3) ภาคเหนือ,50) เชียงใหม่,รวม,587571.00,31943.00,88811.00,174936.00,72305.00,เครื่อง,สำนักงานสถิติแห่งชาติ
134,2560,3) ภาคเหนือ,51) ลำพูน,รวม,148195.00,6525.00,19058.00,27273.00,3662.00,เครื่อง,สำนักงานสถิติแห่งชาติ
135,2560,3) ภาคเหนือ,52) ลำปาง,รวม,254621.00,11833.00,35305.00,54844.00,21827.00,เครื่อง,สำนักงานสถิติแห่งชาติ
136,2560,3) ภาคเหนือ,53) อุตรดิตถ์,รวม,146877.00,4991.00,15285.00,31518.00,8996.00,เครื่อง,สำนักงานสถิติแห่งชาติ
137,2560,3) ภาคเหนือ,54) แพร่,รวม,150903.00,6449.00,21011.00,30146.00,14940.00,เครื่อง,สำนักงานสถิติแห่งชาติ
138,2560,3) ภาคเหนือ,55) น่าน,รวม,151243.00,4927.00,14386.00,21521.00,3207.00,เครื่อง,สำนักงานสถิติแห่งชาติ
139,2560,3) ภาคเหนือ,56) พะเยา,รวม,149943.00,4419.00,11011.00,21895.00,3119.00,เครื่อง,สำนักงานสถิติแห่งชาติ
140,2560,3) ภาคเหนือ,57) เชียงราย,รวม,381997.00,9504.00,29753.00,50116.00,13535.00,เครื่อง,สำนักงานสถิติแห่งชาติ
141,2560,3) ภาคเหนือ,58) แม่ฮ่องสอน,รวม,65165.00,6768.00,2677.00,7953.00,2577.00,เครื่อง,สำนักงานสถิติแห่งชาติ
142,2560,3) ภาคเหนือ,60) นครสวรรค์,รวม,323786.00,12049.00,43031.00,31456.00,20616.00,เครื่อง,สำนักงานสถิติแห่งชาติ
143,2560,3) ภาคเหนือ,61) อุทัยธานี,รวม,98163.00,4622.00,6831.00,9543.00,9308.00,เครื่อง,สำนักงานสถิติแห่งชาติ
144,2560,3) ภาคเหนือ,62) กำแพงเพชร,รวม,236994.00,6625.00,24659.00,35600.00,14677.00,เครื่อง,สำนักงานสถิติแห่งชาติ
145,2560,3) ภาคเหนือ,63) ตาก,รวม,156446.00,3104.00,13803.00,24868.00,15121.00,เครื่อง,สำนักงานสถิติแห่งชาติ
146,2560,3) ภาคเหนือ,64) สุโขทัย,รวม,199010.00,14774.00,22210.00,37988.00,15698.00,เครื่อง,สำนักงานสถิติแห่งชาติ
147,2560,3) ภาคเหนือ,65) พิษณุโลก,รวม,311389.00,10121.00,33810.00,58793.00,17986.00,เครื่อง,สำนักงานสถิติแห่งชาติ
148,2560,3) ภาคเหนือ,66) พิจิตร,รวม,174321.00,4560.00,20366.00,20752.00,8273.00,เครื่อง,สำนักงานสถิติแห่งชาติ
149,2560,3) ภาคเหนือ,67) เพชรบูรณ์,รวม,303647.00,20538.00,40133.00,43882.00,16929.00,เครื่อง,สำนักงานสถิติแห่งชาติ
150,2560,4) ภาคตะวันออกเฉียงเหนือ,30) นครราชสีมา,รวม,775456.00,19219.00,76900.00,147886.00,44786.00,เครื่อง,สำนักงานสถิติแห่งชาติ
151,2560,4) ภาคตะวันออกเฉียงเหนือ,31) บุรีรัมย์,รวม,362011.00,6301.00,43826.00,42970.00,13019.00,เครื่อง,สำนักงานสถิติแห่งชาติ
152,2560,4) ภาคตะวันออกเฉียงเหนือ,32) สุรินทร์,รวม,333496.00,5410.00,19221.00,54608.00,32754.00,เครื่อง,สำนักงานสถิติแห่งชาติ
153,2560,4) ภาคตะวันออกเฉียงเหนือ,33) ศรีสะเกษ,รวม,297129.00,5612.00,41790.00,58711.00,10017.00,เครื่อง,สำนักงานสถิติแห่งชาติ
154,2560,4) ภาคตะวันออกเฉียงเหนือ,34) อุบลราชธานี,รวม,498380.00,11261.00,37447.00,85816.00,15603.00,เครื่อง,สำนักงานสถิติแห่งชาติ
155,2560,4) ภาคตะวันออกเฉียงเหนือ,35) ยโสธร,รวม,153437.00,886.00,7030.00,12531.00,3360.00,เครื่อง,สำนักงานสถิติแห่งชาติ
156,2560,4) ภาคตะวันออกเฉียงเหนือ,36) ชัยภูมิ,รวม,302117.00,47657.00,24430.00,27689.00,13456.00,เครื่อง,สำนักงานสถิติแห่งชาติ
157,2560,4) ภาคตะวันออกเฉียงเหนือ,37) อำนาจเจริญ,รวม,82965.00,1321.00,7732.00,12465.00,3875.00,เครื่อง,สำนักงานสถิติแห่งชาติ
158,2560,4) ภาคตะวันออกเฉียงเหนือ,38) บึงกาฬ,รวม,97886.00,5044.00,7205.00,12658.00,7166.00,เครื่อง,สำนักงานสถิติแห่งชาติ
159,2560,4) ภาคตะวันออกเฉียงเหนือ,39) หนองบัวลำภู,รวม,135134.00,4232.00,12465.00,22225.00,6166.00,เครื่อง,สำนักงานสถิติแห่งชาติ
160,2560,4) ภาคตะวันออกเฉียงเหนือ,40) ขอนแก่น,รวม,559981.00,18687.00,65445.00,102745.00,34843.00,เครื่อง,สำนักงานสถิติแห่งชาติ
161,2560,4) ภาคตะวันออกเฉียงเหนือ,41) อุดรธานี,รวม,359416.00,5848.00,35576.00,61187.00,14029.00,เครื่อง,สำนักงานสถิติแห่งชาติ
