﻿_id,พ.ศ.,รายการ,ยอดรวม,ละติจูด,ลองจิจูด,ประเภท,ผลผลิต,หน่วย,ที่มา,หมายเหตุ
14,2562,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,อินทรีย์รายกลุ่ม,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
15,2562,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,GAP กลุ่ม,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
16,2562,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,GAP เดี่ยว,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
17,2563,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,อินทรีย์รายเดี่ยว,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
18,2563,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,อินทรีย์รายกลุ่ม,218,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
19,2563,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,GAP กลุ่ม,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
20,2563,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,GAP เดี่ยว,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
21,2564,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,อินทรีย์รายเดี่ยว,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
22,2564,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,อินทรีย์รายกลุ่ม,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
23,2564,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,GAP กลุ่ม,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
24,2564,ผลผลิตข้าวเปลือกที่ผ่านมาตรฐาน,จังหวัดอุตรดิตถ์,17.629679,100.09628,GAP เดี่ยว,0,ตันต่อปี,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
