﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
45,2552,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคใต้),นราธิวาส,0.16,100.0
46,2552,สวนพฤกษศาสตร์ชายแดนภาคใต้,นราธิวาส,2.0,1250.0
47,2552,สวนพฤกษศาสตร์พัทลุง ,พัทลุง,5.0,3125.0
48,2552,สวนพฤกษศาสตร์วรรณคดี ภาคใต้,สงขลา,0.5824,364.0
49,2553,สวนพฤกษศาสตร์วรรณคดี ภาคเหนือ,เชียงใหม่,0.336,210.0
50,2553,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคเหนือ),เชียงใหม่,0.256,160.0
51,2553,สวนพฤกษศาสตร์วรรณคดี ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,1.6,1000.0
52,2553,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคตะวันออกเฉียงเหนือ),อุดรธานี,0.096,60.0
53,2553,สวนพฤกษศาสตร์ภาคตะวันออกเฉียงเหนือ (ดงฟ้าห่วน),อุบลราชธานี,3.52,2200.0
54,2553,สวนพฤกษศาสตร์วรรณคดี ภาคกลาง,ราชบุรี,2.0592,1287.0
55,2553,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคกลาง),ราชบุรี,0.4288,268.0
56,2553,สวนพฤกษศาสตร์ภาคกลาง (พุแค),สระบุรี,8.5136,5321.0
57,2553,สวนพฤกษศาสตร์ภาคตะวันออก (เขาหินซ้อน),ฉะเชิงเทรา,0.64,400.0
58,2553,สวนพฤกษศาสตร์ 100 ปี กรมป่าไม้ (เขาอ่างฤาไน),สระแก้ว ฉะเชิงเทรา,8.872,5545.0
59,2553,สวนพฤกษศาสตร์ภาคใต้ (เขาช่อง),ตรัง,2.4,1500.0
60,2553,สวนพฤกษศาสตร์สากลภาคใต้ (ทุ่งค่าย),ตรัง,4.16,2600.0
61,2553,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคใต้),นราธิวาส,0.16,100.0
62,2553,สวนพฤกษศาสตร์ชายแดนภาคใต้,นราธิวาส,2.0,1250.0
63,2553,สวนพฤกษศาสตร์พัทลุง ,พัทลุง,9.76,6100.0
64,2553,สวนพฤกษศาสตร์วรรณคดี ภาคใต้,สงขลา,0.5824,364.0
65,2554,สวนพฤกษศาสตร์วรรณคดี ภาคเหนือ,เชียงใหม่,0.336,210.0
66,2554,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคเหนือ),เชียงใหม่,0.256,160.0
67,2554,สวนพฤกษศาสตร์วรรณคดี ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,1.6,1000.0
68,2554,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคตะวันออกเฉียงเหนือ),อุดรธานี,0.096,60.0
69,2554,สวนพฤกษศาสตร์ภาคตะวันออกเฉียงเหนือ (ดงฟ้าห่วน),อุบลราชธานี,3.52,2200.0
70,2554,สวนพฤกษศาสตร์วรรณคดี ภาคกลาง,ราชบุรี,2.0592,1287.0
71,2554,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคกลาง),ราชบุรี,0.4288,268.0
72,2554,สวนพฤกษศาสตร์ภาคกลาง (พุแค),สระบุรี,8.5136,5321.0
73,2554,สวนพฤกษศาสตร์ภาคตะวันออก (เขาหินซ้อน),ฉะเชิงเทรา,0.64,400.0
74,2554,สวนพฤกษศาสตร์ 100 ปี กรมป่าไม้ (เขาอ่างฤาไน),สระแก้ว ฉะเชิงเทรา,8.872,5545.0
75,2554,สวนพฤกษศาสตร์ภาคใต้ (เขาช่อง),ตรัง,2.4,1500.0
76,2554,สวนพฤกษศาสตร์สากลภาคใต้ (ทุ่งค่าย),ตรัง,4.16,2600.0
77,2554,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคใต้),นราธิวาส,0.16,100.0
78,2554,สวนพฤกษศาสตร์ชายแดนภาคใต้,นราธิวาส,2.0,1250.0
79,2554,สวนพฤกษศาสตร์พัทลุง ,พัทลุง,9.76,6100.0
80,2554,สวนพฤกษศาสตร์วรรณคดี ภาคใต้,สงขลา,0.5824,364.0
81,2555,สวนพฤกษศาสตร์วรรณคดี ภาคเหนือ,เชียงใหม่,0.336,210.0
82,2555,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคเหนือ),เชียงใหม่,0.256,160.0
83,2555,สวนพฤกษศาสตร์วรรณคดี ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,1.6,1000.0
84,2555,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคตะวันออกเฉียงเหนือ),อุดรธานี,0.096,60.0
85,2555,สวนพฤกษศาสตร์ภาคตะวันออกเฉียงเหนือ (ดงฟ้าห่วน),อุบลราชธานี,3.52,2200.0
86,2555,สวนพฤกษศาสตร์วรรณคดี ภาคกลาง,ราชบุรี,2.0592,1287.0
87,2555,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคกลาง),ราชบุรี,0.4288,268.0
88,2555,สวนพฤกษศาสตร์ภาคกลาง (พุแค),สระบุรี,8.5136,5321.0
89,2555,สวนพฤกษศาสตร์ภาคตะวันออก (เขาหินซ้อน),ฉะเชิงเทรา,0.64,400.0
90,2555,สวนพฤกษศาสตร์ 100 ปี กรมป่าไม้ (เขาอ่างฤาไน),สระแก้ว ฉะเชิงเทรา,8.872,5545.0
91,2555,สวนพฤกษศาสตร์ภาคใต้ (เขาช่อง),ตรัง,2.4,1500.0
92,2555,สวนพฤกษศาสตร์สากลภาคใต้ (ทุ่งค่าย),ตรัง,4.16,2600.0
93,2555,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคใต้),นราธิวาส,0.16,100.0
94,2555,สวนพฤกษศาสตร์ชายแดนภาคใต้,นราธิวาส,2.0,1250.0
95,2555,สวนพฤกษศาสตร์พัทลุง ,พัทลุง,9.76,6100.0
96,2555,สวนพฤกษศาสตร์วรรณคดี ภาคใต้,สงขลา,0.5824,364.0
97,2556,สวนพฤกษศาสตร์วรรณคดี ภาคเหนือ,เชียงใหม่,0.336,210.0
98,2556,สวนพฤกษศาสตร์วรรณคดี ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,1.6,1000.0
99,2556,สวนพฤกษศาสตร์ภาคตะวันออกเฉียงเหนือ (ดงฟ้าห่วน),อุบลราชธานี,3.52,2200.0
100,2556,สวนพฤกษศาสตร์วรรณคดี ภาคกลาง,ราชบุรี,2.0592,1287.0
101,2556,สวนพฤกษศาสตร์ภาคกลาง (พุแค),สระบุรี,8.5136,5321.0
102,2556,สวนพฤกษศาสตร์ภาคตะวันออก (เขาหินซ้อน),ฉะเชิงเทรา,0.64,400.0
103,2556,สวนพฤกษศาสตร์บ้านเพ,ระยอง,1.0,625.0
104,2556,สวนพฤกษศาสตร์ 100 ปี กรมป่าไม้ (เขาอ่างฤาไน),สระแก้ว ฉะเชิงเทรา,8.872,5545.0
105,2556,สวนพฤกษศาสตร์ภาคใต้ (เขาช่อง),ตรัง,2.4,1500.0
106,2556,สวนพฤกษศาสตร์สากลภาคใต้ (ทุ่งค่าย),ตรัง,4.16,2600.0
107,2556,สวนพฤกษศาสตร์ชายแดนภาคใต้,นราธิวาส,2.0,1250.0
108,2556,สวนพฤกษศาสตร์พัทลุง ,พัทลุง,9.76,6100.0
109,2556,สวนพฤกษศาสตร์วรรณคดี ภาคใต้,สงขลา,0.5824,364.0
110,2556,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคเหนือ),เชียงใหม่,0.256,160.0
111,2556,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคตะวันออกเฉียงเหนือ),อุดรธานี,0.096,60.0
112,2556,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคกลาง),ราชบุรี,0.4288,268.0
113,2556,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคใต้),นราธิวาส,0.16,100.0
114,2557,สวนพฤกษศาสตร์สกุโณทยาน,พิษณุโลก,1.3024,814.0
115,2557,สวนพฤกษศาสตร์ดงฟ้าห่วน,อุบลราชธานี,3.52,2200.0
116,2557,สวนพฤกษศาสตร์พุแค,สระบุรี,8.5136,5321.0
117,2557,สวนพฤกษศาสตร์เขาหินซ้อน,ฉะเชิงเทรา,0.64,400.0
118,2557,สวนพฤกษศาสตร์บ้านเพ,ระยอง,1.0,625.0
119,2557,สวนพฤกษศาสตร์วังน้ำเย็น,สระแก้ว ,8.872,5545.0
120,2557,สวนพฤกษศาสตร์เขาช่อง,ตรัง,2.4,1500.0
121,2557,สวนพฤกษศาสตร์ทุ่งค่าย,ตรัง,4.16,2600.0
122,2557,สวนพฤกษศาสตร์ชายแดนภาคใต้,นราธิวาส,2.0,1250.0
123,2557,สวนพฤกษศาสตร์พนางตุง ,พัทลุง,9.76,6100.0
124,2557,สวนพฤกษศาสตร์วรรณคดีแม่เหี๊ยะ,เชียงใหม่,0.336,210.0
125,2557,สวนพฤกษศาสตร์วรรณคดีดงมะอี่,ร้อยเอ็ด,1.6,1000.0
126,2557,สวนพฤกษศาสตร์วรรณคดีบ้านจอมบึง,ราชบุรี,2.0592,1287.0
127,2557,สวนพฤกษศาสตร์วรรณคดีควนเขาวัง,สงขลา,0.5824,364.0
128,2557,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคเหนือ),เชียงใหม่,0.256,160.0
129,2557,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคตะวันออกเฉียงเหนือ),อุดรธานี,0.096,60.0
130,2557,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคกลาง),ราชบุรี,0.4288,268.0
131,2557,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคใต้),นราธิวาส,0.16,100.0
132,2558,สวนพฤกษศาสตร์สกุโณทยาน,พิษณุโลก,1.3024,814.0
133,2558,สวนพฤกษศาสตร์ดงฟ้าห่วน,อุบลราชธานี,3.52,2200.0
134,2558,สวนพฤกษศาสตร์พุแค,สระบุรี,8.5136,5321.0
135,2558,สวนพฤกษศาสตร์เขาหินซ้อน,ฉะเชิงเทรา,0.64,400.0
136,2558,สวนพฤกษศาสตร์บ้านเพ,ระยอง,1.0,625.0
137,2558,สวนพฤกษศาสตร์วังน้ำเย็น,สระแก้ว ,8.872,5545.0
138,2558,สวนพฤกษศาสตร์เขาช่อง,ตรัง,2.4,1500.0
139,2558,สวนพฤกษศาสตร์ทุ่งค่าย,ตรัง,4.16,2600.0
140,2558,สวนพฤกษศาสตร์ชายแดนภาคใต้,นราธิวาส,2.0,1250.0
141,2558,สวนพฤกษศาสตร์พนางตุง ,พัทลุง,9.76,6100.0
142,2558,สวนพฤกษศาสตร์วรรณคดีแม่เหี๊ยะ,เชียงใหม่,0.336,210.0
143,2558,สวนพฤกษศาสตร์วรรณคดีดงมะอี่,ร้อยเอ็ด,1.6,1000.0
144,2558,สวนพฤกษศาสตร์วรรณคดีบ้านจอมบึง,ราชบุรี,2.0592,1287.0
145,2558,สวนพฤกษศาสตร์วรรณคดีควนเขาวัง,สงขลา,0.5824,364.0
146,2558,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคเหนือ),เชียงใหม่,0.256,160.0
147,2558,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคตะวันออกเฉียงเหนือ),อุดรธานี,0.096,60.0
148,2558,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคกลาง),ราชบุรี,0.4288,268.0
149,2558,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคใต้),นราธิวาส,0.16,100.0
150,2559,สวนพฤกษศาสตร์วรรณคดีแม่เหี๊ยะ,เชียงใหม่,0.336,210.0
151,2559,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคเหนือ),เชียงใหม่,0.256,160.0
152,2559,สวนพฤกษศาสตร์สกุโณทยาน,พิษณุโลก,1.3024,814.0
153,2559,สวนพฤกษศาสตร์วรรณคดีดงมะอี่,ร้อยเอ็ด,1.6,1000.0
154,2559,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคตะวันออกเฉียงเหนือ),อุดรธานี,0.096,60.0
155,2559,สวนพฤกษศาสตร์ดงฟ้าห่วน,อุบลราชธานี,3.52,2200.0
156,2559,สวนพฤกษศาสตร์วรรณคดีบ้านจอมบึง,ราชบุรี,2.0592,1287.0
157,2559,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคกลาง),ราชบุรี,0.4288,268.0
158,2559,สวนพฤกษศาสตร์พุแค,สระบุรี,8.5136,5321.0
159,2559,สวนพฤกษศาสตร์เขาหินซ้อน,ฉะเชิงเทรา,0.64,400.0
160,2559,สวนพฤกษศาสตร์บ้านเพ,ระยอง,1.0,625.0
161,2559,สวนพฤกษศาสตร์วังน้ำเย็น,สระแก้ว ,8.872,5545.0
162,2559,สวนพฤกษศาสตร์เขาช่อง,ตรัง,2.4,1500.0
163,2559,สวนพฤกษศาสตร์ทุ่งค่าย,ตรัง,4.16,2600.0
164,2559,สวนพฤกษศาสตร์ชายแดนภาคใต้,นราธิวาส,2.0,1250.0
165,2559,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคใต้),นราธิวาส,0.16,100.0
166,2559,สวนพฤกษศาสตร์พนางตุง ,พัทลุง,9.76,6100.0
167,2559,สวนพฤกษศาสตร์วรรณคดีควนเขาวัง,สงขลา,0.5824,364.0
168,2560,สวนพฤกษศาสตร์วรรณคดีแม่เหี๊ยะ,เชียงใหม่,0.3856,241.0
169,2560,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคเหนือ),เชียงใหม่,0.2368,148.0
170,2560,สวนพฤกษศาสตร์สกุโณทยาน,พิษณุโลก,1.3024,814.0
171,2560,สวนพฤกษศาสตร์วรรณคดีดงมะอี่,ร้อยเอ็ด,1.6,1000.0
172,2560,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคตะวันออกเฉียงเหนือ),อุดรธานี,2.4,1500.0
173,2560,สวนพฤกษศาสตร์ดงฟ้าห่วน,อุบลราชธานี,3.52,2200.0
174,2560,สวนพฤกษศาสตร์วรรณคดีบ้านจอมบึง,ราชบุรี,2.0592,1287.0
175,2560,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคกลาง),ราชบุรี,0.4288,268.0
176,2560,สวนพฤกษศาสตร์พุแค,สระบุรี,8.5136,5321.0
177,2560,สวนพฤกษศาสตร์เขาหินซ้อน,ฉะเชิงเทรา,0.64,400.0
178,2560,สวนพฤกษศาสตร์บ้านเพ,ระยอง,1.0,625.0
179,2560,สวนพฤกษศาสตร์วังน้ำเย็น,สระแก้ว ,8.872,5545.0
180,2560,สวนพฤกษศาสตร์เขาช่อง,ตรัง,2.4,1500.0
181,2560,สวนพฤกษศาสตร์ทุ่งค่าย,ตรัง,4.16,2600.0
182,2560,สวนพฤกษศาสตร์ชายแดนภาคใต้,นราธิวาส,2.0,1250.0
183,2560,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคใต้),นราธิวาส,0.16,100.0
184,2560,สวนพฤกษศาสตร์พนางตุง ,พัทลุง,9.76,6100.0
185,2560,สวนพฤกษศาสตร์วรรณคดีควนเขาวัง,สงขลา,0.5824,364.0
186,2561,สวนพฤกษศาสตร์วรรณคดีแม่เหี๊ยะ,เชียงใหม่,0.3856,241.0
187,2561,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคเหนือ),เชียงใหม่,0.2368,148.0
188,2561,สวนพฤกษศาสตร์สกุโณทยาน,พิษณุโลก,1.3024,814.0
189,2561,สวนพฤกษศาสตร์วรรณคดีดงมะอี่,ร้อยเอ็ด,1.6,1000.0
190,2561,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคตะวันออกเฉียงเหนือ),อุดรธานี,2.4,1500.0
191,2561,สวนพฤกษศาสตร์ดงฟ้าห่วน,อุบลราชธานี,2.9392,1837.0
192,2561,สวนพฤกษศาสตร์วรรณคดีบ้านจอมบึง,ราชบุรี,2.0592,1287.0
193,2561,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคกลาง),ราชบุรี,0.4288,268.0
194,2561,สวนพฤกษศาสตร์พุแค,สระบุรี,8.5136,5321.0
195,2561,สวนพฤกษศาสตร์เขาหินซ้อน,ฉะเชิงเทรา,0.64,400.0
196,2561,สวนพฤกษศาสตร์บ้านเพ,ระยอง,1.0,625.0
197,2561,สวนพฤกษศาสตร์วังน้ำเย็น,สระแก้ว ,8.872,5545.0
198,2561,สวนพฤกษศาสตร์เขาช่อง,ตรัง,2.4,1500.0
199,2561,สวนพฤกษศาสตร์ทุ่งค่าย,ตรัง,4.16,2600.0
200,2561,สวนพฤกษศาสตร์ชายแดนภาคใต้,นราธิวาส,2.0,1250.0
201,2561,สวนรวมพรรณไม้ป่า 60 พรรษา มหาราชินี (ภาคใต้),นราธิวาส,0.16,100.0
202,2561,สวนพฤกษศาสตร์พนางตุง ,พัทลุง,9.76,6100.0
203,2561,สวนพฤกษศาสตร์วรรณคดีควนเขาวัง,สงขลา,0.5824,364.0
204,2562,สวนพฤกษศาสตร์วรรณคดีแม่เหี๊ยะ,เชียงใหม่,0.3856,241.0
205,2562,สวนพฤกษศาสตร์ดอยสุเทพ 60 พรรษา มหาราชินี,เชียงใหม่,0.2368,148.0
206,2562,สวนพฤกษศาสตร์สกุโณทยาน,พิษณุโลก,1.3024,814.0
207,2562,สวนพฤกษศาสตร์ดงมะอี่,ร้อยเอ็ด,1.6,1000.0
208,2562,สวนพฤกษศาสตร์ภูฝอยลม 60 พรรษา มหาราชินี,อุดรธานี,2.4,1500.0
209,2562,สวนพฤกษศาสตร์ดงฟ้าห่วน,อุบลราชธานี,2.9392,1837.0
210,2562,สวนพฤกษศาสตร์บ้านจอมบึง,ราชบุรี,2.0592,1287.0
211,2562,สวนพฤกษศาสตร์เขาประทับช้าง 60 พรรษา มหาราชินี,ราชบุรี,0.4288,268.0
212,2562,สวนพฤกษศาสตร์พุแค,สระบุรี,8.5136,5321.0
213,2562,สวนพฤกษศาสตร์เขาหินซ้อน,ฉะเชิงเทรา,0.64,400.0
214,2562,สวนพฤกษศาสตร์บ้านเพ,ระยอง,1.0,625.0
215,2562,สวนพฤกษศาสตร์วังน้ำเย็น,สระแก้ว ,8.872,5545.0
216,2562,สวนพฤกษศาสตร์เขาช่อง,ตรัง,2.4,1500.0
217,2562,สวนพฤกษศาสตร์ทุ่งค่าย,ตรัง,4.16,2600.0
218,2562,สวนพฤกษศาสตร์ชายแดนภาคใต้,นราธิวาส,2.0,1250.0
219,2562,สวนพฤกษศาสตร์สุไหงปาดี 60 พรรษา มหาราชินี,นราธิวาส,0.16,100.0
220,2562,สวนพฤกษศาสตร์พนางตุง ,พัทลุง,9.76,6100.0
221,2562,สวนพฤกษศาสตร์ควนเขาวัง,สงขลา,0.5824,364.0
222,2563,สวนพฤกษศาสตร์สกุโณทยาน,พิษณุโลก,1.264,790.0
223,2563,สวนพฤกษศาสตร์ดงมะอี่,ร้อยเอ็ด,2.3072,1442.0
224,2563,สวนพฤกษศาสตร์ภูฝอยลม 60 พรรษา มหาราชินี,อุดรธานี,5.7504,3594.0
225,2563,สวนพฤกษศาสตร์ดงฟ้าห่วน,อุบลราชธานี,2.56,1600.0
226,2563,สวนพฤกษศาสตร์บ้านจอมบึง,ราชบุรี,0.288,180.0
227,2563,สวนพฤกษศาสตร์เขาประทับช้าง 60 พรรษา มหาราชินี,ราชบุรี,0.3408,213.0
228,2563,สวนพฤกษศาสตร์พุแค,สระบุรี,8.8864,5554.0
229,2563,สวนพฤกษศาสตร์เขาหินซ้อน,ฉะเชิงเทรา,0.3552,222.0
230,2563,สวนพฤกษศาสตร์บ้านเพ,ระยอง,1.0,607.0
231,2563,สวนพฤกษศาสตร์วังน้ำเย็น,สระแก้ว ,8.872,5545.0
232,2563,สวนพฤกษศาสตร์เขาช่อง,ตรัง,0.3136,196.0
233,2563,สวนพฤกษศาสตร์ทุ่งค่าย,ตรัง,3.9728,2483.0
234,2563,สวนพฤกษศาสตร์ชายแดนภาคใต้,นราธิวาส,2.3744,1484.0
235,2563,สวนพฤกษศาสตร์สุไหงปาดี 60 พรรษา มหาราชินี,นราธิวาส,0.16,100.0
236,2563,สวนพฤกษศาสตร์พนางตุง ,พัทลุง,10.2672,6417.0
237,2563,สวนพฤกษศาสตร์ควนเขาวัง,สงขลา,0.5824,364.0
238,,,,, 
239,,,,,
240,,,,,
241,,,,,
242,,,,,
243,,,,,
