﻿_id,YEAR,AREA,ICT_SKILLS_LIST,AGE_GROUP,SKILL_USED,UNIT,SOURCE
24,2562,1) ในเขตเทศบาล,8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ,07) 35-39 ปี,424.45,พันคน,สำนักงานสถิติแห่งชาติ
25,2562,1) ในเขตเทศบาล,8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ,08) 40-49 ปี,699.40,พันคน,สำนักงานสถิติแห่งชาติ
26,2562,1) ในเขตเทศบาล,8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ,09) 50-59 ปี,389.20,พันคน,สำนักงานสถิติแห่งชาติ
27,2562,1) ในเขตเทศบาล,8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ,10) 60 ปีขึ้นไป,64.28,พันคน,สำนักงานสถิติแห่งชาติ
28,2562,1) ในเขตเทศบาล,9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,01) 06-9 ปี,1.04,พันคน,สำนักงานสถิติแห่งชาติ
29,2562,1) ในเขตเทศบาล,9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,02) 10-14 ปี,9.70,พันคน,สำนักงานสถิติแห่งชาติ
30,2562,1) ในเขตเทศบาล,9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,03) 15-19 ปี,63.19,พันคน,สำนักงานสถิติแห่งชาติ
31,2562,1) ในเขตเทศบาล,9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,04) 20-24 ปี,77.97,พันคน,สำนักงานสถิติแห่งชาติ
32,2562,1) ในเขตเทศบาล,9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,05) 25-29 ปี,40.68,พันคน,สำนักงานสถิติแห่งชาติ
33,2562,1) ในเขตเทศบาล,9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,06) 30-34 ปี,43.23,พันคน,สำนักงานสถิติแห่งชาติ
34,2562,1) ในเขตเทศบาล,9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,07) 35-39 ปี,49.37,พันคน,สำนักงานสถิติแห่งชาติ
35,2562,1) ในเขตเทศบาล,9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,08) 40-49 ปี,57.78,พันคน,สำนักงานสถิติแห่งชาติ
36,2562,1) ในเขตเทศบาล,9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,09) 50-59 ปี,29.10,พันคน,สำนักงานสถิติแห่งชาติ
37,2562,1) ในเขตเทศบาล,9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์,10) 60 ปีขึ้นไป,7.09,พันคน,สำนักงานสถิติแห่งชาติ
38,2562,2) นอกเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),01) 06-9 ปี,246.48,พันคน,สำนักงานสถิติแห่งชาติ
39,2562,2) นอกเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),02) 10-14 ปี,1345.69,พันคน,สำนักงานสถิติแห่งชาติ
40,2562,2) นอกเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),03) 15-19 ปี,1735.11,พันคน,สำนักงานสถิติแห่งชาติ
41,2562,2) นอกเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),04) 20-24 ปี,534.64,พันคน,สำนักงานสถิติแห่งชาติ
42,2562,2) นอกเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),05) 25-29 ปี,435.84,พันคน,สำนักงานสถิติแห่งชาติ
43,2562,2) นอกเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),06) 30-34 ปี,324.09,พันคน,สำนักงานสถิติแห่งชาติ
44,2562,2) นอกเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),07) 35-39 ปี,321.49,พันคน,สำนักงานสถิติแห่งชาติ
45,2562,2) นอกเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),08) 40-49 ปี,474.85,พันคน,สำนักงานสถิติแห่งชาติ
46,2562,2) นอกเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),09) 50-59 ปี,275.33,พันคน,สำนักงานสถิติแห่งชาติ
47,2562,2) นอกเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),10) 60 ปีขึ้นไป,29.83,พันคน,สำนักงานสถิติแห่งชาติ
48,2562,2) นอกเขตเทศบาล,2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,01) 06-9 ปี,280.81,พันคน,สำนักงานสถิติแห่งชาติ
49,2562,2) นอกเขตเทศบาล,2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,02) 10-14 ปี,1403.51,พันคน,สำนักงานสถิติแห่งชาติ
50,2562,2) นอกเขตเทศบาล,2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,03) 15-19 ปี,1754.52,พันคน,สำนักงานสถิติแห่งชาติ
51,2562,2) นอกเขตเทศบาล,2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,04) 20-24 ปี,539.96,พันคน,สำนักงานสถิติแห่งชาติ
52,2562,2) นอกเขตเทศบาล,2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,05) 25-29 ปี,431.44,พันคน,สำนักงานสถิติแห่งชาติ
53,2562,2) นอกเขตเทศบาล,2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,06) 30-34 ปี,329.68,พันคน,สำนักงานสถิติแห่งชาติ
54,2562,2) นอกเขตเทศบาล,2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,07) 35-39 ปี,321.49,พันคน,สำนักงานสถิติแห่งชาติ
55,2562,2) นอกเขตเทศบาล,2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,08) 40-49 ปี,469.43,พันคน,สำนักงานสถิติแห่งชาติ
56,2562,2) นอกเขตเทศบาล,2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,09) 50-59 ปี,274.41,พันคน,สำนักงานสถิติแห่งชาติ
57,2562,2) นอกเขตเทศบาล,2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,10) 60 ปีขึ้นไป,29.81,พันคน,สำนักงานสถิติแห่งชาติ
58,2562,2) นอกเขตเทศบาล,3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,01) 06-9 ปี,63.29,พันคน,สำนักงานสถิติแห่งชาติ
59,2562,2) นอกเขตเทศบาล,3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,02) 10-14 ปี,534.35,พันคน,สำนักงานสถิติแห่งชาติ
60,2562,2) นอกเขตเทศบาล,3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,03) 15-19 ปี,1273.06,พันคน,สำนักงานสถิติแห่งชาติ
61,2562,2) นอกเขตเทศบาล,3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,04) 20-24 ปี,495.99,พันคน,สำนักงานสถิติแห่งชาติ
62,2562,2) นอกเขตเทศบาล,3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,05) 25-29 ปี,365.09,พันคน,สำนักงานสถิติแห่งชาติ
63,2562,2) นอกเขตเทศบาล,3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,06) 30-34 ปี,275.68,พันคน,สำนักงานสถิติแห่งชาติ
64,2562,2) นอกเขตเทศบาล,3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,07) 35-39 ปี,276.24,พันคน,สำนักงานสถิติแห่งชาติ
65,2562,2) นอกเขตเทศบาล,3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,08) 40-49 ปี,403.03,พันคน,สำนักงานสถิติแห่งชาติ
66,2562,2) นอกเขตเทศบาล,3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,09) 50-59 ปี,233.56,พันคน,สำนักงานสถิติแห่งชาติ
67,2562,2) นอกเขตเทศบาล,3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น,10) 60 ปีขึ้นไป,30.95,พันคน,สำนักงานสถิติแห่งชาติ
68,2562,2) นอกเขตเทศบาล,4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel,01) 06-9 ปี,93.64,พันคน,สำนักงานสถิติแห่งชาติ
69,2562,2) นอกเขตเทศบาล,4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel,02) 10-14 ปี,831.30,พันคน,สำนักงานสถิติแห่งชาติ
70,2562,2) นอกเขตเทศบาล,4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel,03) 15-19 ปี,1410.25,พันคน,สำนักงานสถิติแห่งชาติ
71,2562,2) นอกเขตเทศบาล,4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel,04) 20-24 ปี,443.32,พันคน,สำนักงานสถิติแห่งชาติ
72,2562,2) นอกเขตเทศบาล,4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel,05) 25-29 ปี,370.91,พันคน,สำนักงานสถิติแห่งชาติ
73,2562,2) นอกเขตเทศบาล,4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel,06) 30-34 ปี,278.21,พันคน,สำนักงานสถิติแห่งชาติ
74,2562,2) นอกเขตเทศบาล,4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel,07) 35-39 ปี,281.13,พันคน,สำนักงานสถิติแห่งชาติ
75,2562,2) นอกเขตเทศบาล,4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel,08) 40-49 ปี,411.89,พันคน,สำนักงานสถิติแห่งชาติ
76,2562,2) นอกเขตเทศบาล,4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel,09) 50-59 ปี,227.12,พันคน,สำนักงานสถิติแห่งชาติ
77,2562,2) นอกเขตเทศบาล,4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel,10) 60 ปีขึ้นไป,20.97,พันคน,สำนักงานสถิติแห่งชาติ
78,2562,2) นอกเขตเทศบาล,5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น,01) 06-9 ปี,19.14,พันคน,สำนักงานสถิติแห่งชาติ
79,2562,2) นอกเขตเทศบาล,5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น,02) 10-14 ปี,191.37,พันคน,สำนักงานสถิติแห่งชาติ
80,2562,2) นอกเขตเทศบาล,5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น,03) 15-19 ปี,638.74,พันคน,สำนักงานสถิติแห่งชาติ
81,2562,2) นอกเขตเทศบาล,5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น,04) 20-24 ปี,290.26,พันคน,สำนักงานสถิติแห่งชาติ
82,2562,2) นอกเขตเทศบาล,5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น,05) 25-29 ปี,244.23,พันคน,สำนักงานสถิติแห่งชาติ
83,2562,2) นอกเขตเทศบาล,5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น,06) 30-34 ปี,181.24,พันคน,สำนักงานสถิติแห่งชาติ
84,2562,2) นอกเขตเทศบาล,5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น,07) 35-39 ปี,193.65,พันคน,สำนักงานสถิติแห่งชาติ
85,2562,2) นอกเขตเทศบาล,5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น,08) 40-49 ปี,265.52,พันคน,สำนักงานสถิติแห่งชาติ
86,2562,2) นอกเขตเทศบาล,5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น,09) 50-59 ปี,139.24,พันคน,สำนักงานสถิติแห่งชาติ
87,2562,2) นอกเขตเทศบาล,5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น,10) 60 ปีขึ้นไป,16.00,พันคน,สำนักงานสถิติแห่งชาติ
88,2562,2) นอกเขตเทศบาล,6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),01) 06-9 ปี,7.36,พันคน,สำนักงานสถิติแห่งชาติ
89,2562,2) นอกเขตเทศบาล,6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),02) 10-14 ปี,79.74,พันคน,สำนักงานสถิติแห่งชาติ
90,2562,2) นอกเขตเทศบาล,6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),03) 15-19 ปี,338.07,พันคน,สำนักงานสถิติแห่งชาติ
91,2562,2) นอกเขตเทศบาล,6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),04) 20-24 ปี,185.19,พันคน,สำนักงานสถิติแห่งชาติ
92,2562,2) นอกเขตเทศบาล,6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),05) 25-29 ปี,138.00,พันคน,สำนักงานสถิติแห่งชาติ
93,2562,2) นอกเขตเทศบาล,6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),06) 30-34 ปี,103.23,พันคน,สำนักงานสถิติแห่งชาติ
94,2562,2) นอกเขตเทศบาล,6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),07) 35-39 ปี,98.46,พันคน,สำนักงานสถิติแห่งชาติ
95,2562,2) นอกเขตเทศบาล,6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),08) 40-49 ปี,143.39,พันคน,สำนักงานสถิติแห่งชาติ
96,2562,2) นอกเขตเทศบาล,6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),09) 50-59 ปี,74.83,พันคน,สำนักงานสถิติแห่งชาติ
97,2562,2) นอกเขตเทศบาล,6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure),10) 60 ปีขึ้นไป,7.51,พันคน,สำนักงานสถิติแห่งชาติ
98,2562,2) นอกเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",01) 06-9 ปี,24.73,พันคน,สำนักงานสถิติแห่งชาติ
99,2562,2) นอกเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",02) 10-14 ปี,276.39,พันคน,สำนักงานสถิติแห่งชาติ
100,2562,2) นอกเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",03) 15-19 ปี,835.26,พันคน,สำนักงานสถิติแห่งชาติ
101,2562,2) นอกเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",04) 20-24 ปี,266.98,พันคน,สำนักงานสถิติแห่งชาติ
102,2562,2) นอกเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",05) 25-29 ปี,174.48,พันคน,สำนักงานสถิติแห่งชาติ
103,2562,2) นอกเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",06) 30-34 ปี,134.72,พันคน,สำนักงานสถิติแห่งชาติ
104,2562,2) นอกเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",07) 35-39 ปี,146.83,พันคน,สำนักงานสถิติแห่งชาติ
105,2562,2) นอกเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",08) 40-49 ปี,202.98,พันคน,สำนักงานสถิติแห่งชาติ
106,2562,2) นอกเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",09) 50-59 ปี,113.11,พันคน,สำนักงานสถิติแห่งชาติ
107,2562,2) นอกเขตเทศบาล,"7) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote",10) 60 ปีขึ้นไป,10.63,พันคน,สำนักงานสถิติแห่งชาติ
108,2562,1) ในเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),01) 06-9 ปี,210.61,พันคน,สำนักงานสถิติแห่งชาติ
109,2562,1) ในเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),02) 10-14 ปี,874.85,พันคน,สำนักงานสถิติแห่งชาติ
110,2562,1) ในเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),03) 15-19 ปี,1264.78,พันคน,สำนักงานสถิติแห่งชาติ
111,2562,1) ในเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),04) 20-24 ปี,902.69,พันคน,สำนักงานสถิติแห่งชาติ
112,2562,1) ในเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),05) 25-29 ปี,765.67,พันคน,สำนักงานสถิติแห่งชาติ
113,2562,1) ในเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),06) 30-34 ปี,726.04,พันคน,สำนักงานสถิติแห่งชาติ
114,2562,1) ในเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),07) 35-39 ปี,701.13,พันคน,สำนักงานสถิติแห่งชาติ
115,2562,1) ในเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),08) 40-49 ปี,1101.07,พันคน,สำนักงานสถิติแห่งชาติ
116,2562,1) ในเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),09) 50-59 ปี,658.86,พันคน,สำนักงานสถิติแห่งชาติ
117,2562,1) ในเขตเทศบาล,1) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งาน หรือแฟ้มงาน (Floder),10) 60 ปีขึ้นไป,123.52,พันคน,สำนักงานสถิติแห่งชาติ
118,2562,1) ในเขตเทศบาล,2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,01) 06-9 ปี,225.78,พันคน,สำนักงานสถิติแห่งชาติ
119,2562,1) ในเขตเทศบาล,2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,02) 10-14 ปี,908.71,พันคน,สำนักงานสถิติแห่งชาติ
120,2562,1) ในเขตเทศบาล,2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,03) 15-19 ปี,1284.81,พันคน,สำนักงานสถิติแห่งชาติ
121,2562,1) ในเขตเทศบาล,2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,04) 20-24 ปี,906.00,พันคน,สำนักงานสถิติแห่งชาติ
122,2562,1) ในเขตเทศบาล,2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,05) 25-29 ปี,778.02,พันคน,สำนักงานสถิติแห่งชาติ
123,2562,1) ในเขตเทศบาล,2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,06) 30-34 ปี,732.98,พันคน,สำนักงานสถิติแห่งชาติ
124,2562,1) ในเขตเทศบาล,2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร,07) 35-39 ปี,706.92,พันคน,สำนักงานสถิติแห่งชาติ
