﻿_id,ปี,พื้นที่,ละติจูด,ลองจิจูด,ลำดับสายพันธุ์,ชนิดสายพันธุ์,ที่มา,หมายเหตุ
19,2563,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 1,พิษณุโลก 2  ,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
20,2563,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 2,ปทุมธานี 1,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
21,2563,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 3,กข 6,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
22,2563,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 4,กข 10,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
23,2563,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 5,กข 14,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
24,2563,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 6,กข 41,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
25,2563,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 7,กข 47,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
26,2563,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 8,กข 49,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
27,2563,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 9,ข้าวเหนียวสันป่าตอง 2,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
28,2564,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 1, ปทุมธานี 1  ,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
29,2564,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 2,ขาวดอกมะลิ 105,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
30,2564,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 3,กข 43,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
31,2564,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 4,กข 49,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
32,2564,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 5,กข 79,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
33,2564,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 6,ไรซ์เบอร์รี่ ,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
34,2564,จังหวัดอุตรดิตถ์,17.629679,100.09628,สายพันธุ์ที่ 7,หอมมะลิแดง ,ฝ่ายควบคุมคุณภาพ ศูนย์เมล็ดพันธุ์ข้าวแพร่,เพิ่มเติมข้อมูล GIS โดย สำนักงานสถิติจังหวัดอุตรดิตถ์
